Name,Np mrd,Cas,External links,Description,Synonyms,Iupac,Chemical formula,Mono mass,Average mass,Inchikey,Classyfied,Direct parent,Kingdom,Superklass,Klass,Subklass,Alternative parents,Substituents,Molecular framework,External descriptors
"7-oxo-3,8,9-trihydroxystaurosporine",NP0033846,,"24703356; 66839; 7-oxo-3,8,9-trihydroxy staurosporine; (2R,4R,5R,6S)-11,12,18,23-tetrahydroxy-5-methoxy-6-methyl-4-(methylamino)-29-oxa-1,7,17-triazaoctacyclo[12.12.2.1,.0,.0,.0,.0,.0,]nonacosa-8(13),9,11,14,17,19,21(26),22,24,27-decaen-16-one",,"(2S,3R,4R,6R)-11,22,23-Trihydroxy-3-methoxy-2-methyl-4-(methylamino)-29-oxa-1,7,17-triazaoctacyclo[12.12.2.1[2,6].0[7,28].0[8,13].0[15,19].0[20,27].0[21,26]]nonacosa-8,10,12,14,19,21,23,25,27-nonaene- 16,18-dione","(2S,3R,4R,6R)-11,22,23-trihydroxy-3-methoxy-2-methyl-4-(methylamino)-29-oxa-1,7,17-triazaoctacyclo[12.12.2.1^{2,6}.0^{7,28}.0^{8,13}.0^{15,19}.0^{20,27}.0^{21,26}]nonacosa-8(13),9,11,14,19,21(26),22,24,27-nonaene-16,18-dione",C28H24N4O7,528.164499129,528.521,VDHMIDRUYQWJMP-WSDGDUIDSA-N,false,,,,,,,,,
"7-oxo-8,9-dihydroxy-4'-N-demethylstaurosporine",NP0033847,,"24705710; 66840; 7-oxo-8,9-dihydroxy-4'-N-demethyl staurosporine; (2R,4R,5R,6S)-4-amino-11,12,18-trihydroxy-5-methoxy-6-methyl-29-oxa-1,7,17-triazaoctacyclo[12.12.2.1,.0,.0,.0,.0,.0,]nonacosa-8(13),9,11,14,17,19,21,23,25,27-decaen-16-one",,"(2S,3R,4R,6R)-4-Amino-22,23-dihydroxy-3-methoxy-2-methyl-29-oxa-1,7,17-triazaoctacyclo[12.12.2.1[2,6].0[7,28].0[8,13].0[15,19].0[20,27].0[21,26]]nonacosa-8,10,12,14,19,21,23,25,27-nonaene-16,18-dione","(2R,4R,5R,6S)-4-amino-11,12-dihydroxy-5-methoxy-6-methyl-29-oxa-1,7,17-triazaoctacyclo[12.12.2.1^{2,6}.0^{7,28}.0^{8,13}.0^{15,19}.0^{20,27}.0^{21,26}]nonacosa-8,10,12,14,19,21(26),22,24,27-nonaene-16,18-dione",C27H22N4O6,498.153934444,498.495,MPFXTYXHOXVKPU-YWVZRHFBSA-N,false,,,,,,,,,
Quinomycin H1,NP0018454,,"N-[(1R,4S,7R,11S,14R,17S,20R,24S)-6,19-dihydroxy-20-(3-hydroxyquinoline-2-amido)-2,4,12,15,17,25-hexamethyl-29-(methylsulfanyl)-3,10,13,16,23,26-hexaoxo-11,24-bis(propan-2-yl)-9,22-dioxa-28-thia-2,5,12,15,18,25-hexaazabicyclo[12.12.3]nonacosa-5,18-dien-7-yl]quinoxaline-2-carboximidic acid; 78438857; 139589575",,"N-[(1R,4S,7R,11S,14R,17S,20R,24S)-6,19-Dihydroxy-20-(3-hydroxyquinoline-2-amido)-2,4,12,15,17,25-hexamethyl-29-(methylsulfanyl)-3,10,13,16,23,26-hexaoxo-11,24-bis(propan-2-yl)-9,22-dioxa-28-thia-2,5,12,15,18,25-hexaazabicyclo[12.12.3]nonacosa-5,18-dien-7-yl]quinoxaline-2-carboximidate; N-[(1R,4S,7R,11S,14R,17S,20R,24S)-6,19-Dihydroxy-20-(3-hydroxyquinoline-2-amido)-2,4,12,15,17,25-hexamethyl-29-(methylsulphanyl)-3,10,13,16,23,26-hexaoxo-11,24-bis(propan-2-yl)-9,22-dioxa-28-thia-2,5,12,15,18,25-hexaazabicyclo[12.12.3]nonacosa-5,18-dien-7-yl]quinoxaline-2-carboximidate; N-[(1R,4S,7R,11S,14R,17S,20R,24S)-6,19-Dihydroxy-20-(3-hydroxyquinoline-2-amido)-2,4,12,15,17,25-hexamethyl-29-(methylsulphanyl)-3,10,13,16,23,26-hexaoxo-11,24-bis(propan-2-yl)-9,22-dioxa-28-thia-2,5,12,15,18,25-hexaazabicyclo[12.12.3]nonacosa-5,18-dien-7-yl]quinoxaline-2-carboximidic acid","N-[(1R,4S,7R,11S,14R,17S,20R,24S,29S)-20-(3-hydroxyquinoline-2-amido)-2,4,12,15,17,25-hexamethyl-29-(methylsulfanyl)-3,6,10,13,16,19,23,26-octaoxo-11,24-bis(propan-2-yl)-9,22-dioxa-28-thia-2,5,12,15,18,25-hexaazabicyclo[12.12.3]nonacosan-7-yl]quinoxaline-2-carboxamide",C52H65N11O13S2,1115.420473545,1116.28,HMUHNHNUVFKYAB-IGYHIOTESA-N,false,,,,,,,,,
"19-hydroxy-2,6-dimethyl-4,32-dioxa-1,6,10,20-tetraazanonacyclo[15.12.2.1²,⁹.0³,⁷.0¹⁰,³¹.0¹¹,¹⁶.0¹⁸,²².0²³,³⁰.0²⁴,²⁹]dotriaconta-11(16),12,14,17(31),18(22),19,23(30),24(29),25,27-decaen-5-one",NP0191366,,"73019485; 19-hydroxy-2,6-dimethyl-4,32-dioxa-1,6,10,20-tetraazanonacyclo[15.12.2.1,.0,.0,.0,.0,.0,.0,]dotriaconta-11,13,15,17,19,22,24,26,28,30-decaen-5-one",,,"2,6-dimethyl-4,32-dioxa-1,6,10,20-tetraazanonacyclo[15.12.2.1²,⁹.0³,⁷.0¹⁰,³¹.0¹¹,¹⁶.0¹⁸,²².0²³,³⁰.0²⁴,²⁹]dotriaconta-11,13,15,17(31),18(22),23(30),24(29),25,27-nonaene-5,19-dione",C28H22N4O4,478.164105204,478.508,UDXCOJMLJPAVLF-UHFFFAOYSA-N,true,Indolocarbazoles,Organic compounds,Organoheterocyclic compounds,Indoles and derivatives,Carbazoles,"Azacyclic compounds; Benzenoids; Carbamate esters; Carbonyl compounds; Cyclic carboximidic acids; Heteroaromatic compounds; Hydrocarbon derivatives; Indoles; Isoindoles; Organic oxides; Organonitrogen compounds; Oxacyclic compounds; Oxanes; Oxazolidinones; Propargyl-type 1,3-dipolar organic compounds; Pyrroles; Pyrrolo[2,3-a]carbazoles; Pyrroloindoles","Aromatic heteropolycyclic compound; Azacycle; Benzenoid; Carbamic acid ester; Carbonyl group; Cyclic carboximidic acid; Heteroaromatic compound; Hydrocarbon derivative; Indole; Indolocarbazole; Isoindole; Isoindole or derivatives; Organic 1,3-dipolar compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organonitrogen compound; Organooxygen compound; Oxacycle; Oxane; Oxazolidine; Oxazolidinone; Propargyl-type 1,3-dipolar organic compound; Pyrrole; Pyrrolo[2,3-a]carbazole; Pyrroloindole",Aromatic heteropolycyclic compounds,""
"(13s)-13,21-dihydroxy-5,7,29-trimethoxy-13,23-dimethyl-16-oxahexacyclo[15.12.0.0²,¹¹.0⁴,⁹.0¹⁸,²⁷.0²⁰,²⁵]nonacosa-1(29),2(11),4,6,8,17,20,22,24,27-decaene-3,10,15,19,26-pentone",NP0227548,,101579450; Dermocanarin II; ZINC000085597760; J3.070.223I,,,"(13S)-13,21-dihydroxy-5,7,29-trimethoxy-13,23-dimethyl-16-oxahexacyclo[15.12.0.0^{2,11}.0^{4,9}.0^{18,27}.0^{20,25}]nonacosa-1(29),2(11),4,6,8,17,20,22,24,27-decaene-3,10,15,19,26-pentone",C33H26O11,598.147511657,598.56,WRCORLXOLDLDOJ-XIFFEERXSA-N,true,Anthraquinones,Organic compounds,Benzenoids,Anthracenes,Anthraquinones,1-hydroxy-2-unsubstituted benzenoids; 1-hydroxy-4-unsubstituted benzenoids; Alkyl aryl ethers; Anisoles; Aryl ketones; Carboxylic acid esters; Hydrocarbon derivatives; Lactones; Monocarboxylic acids and derivatives; Organic oxides; Oxacyclic compounds; Quinones; Tertiary alcohols; Vinylogous acids,"1-hydroxy-2-unsubstituted benzenoid; 1-hydroxy-4-unsubstituted benzenoid; 9,10-anthraquinone; Alcohol; Alkyl aryl ether; Anisole; Anthraquinone; Aromatic heteropolycyclic compound; Aryl ketone; Carbonyl group; Carboxylic acid derivative; Carboxylic acid ester; Ether; Hydrocarbon derivative; Ketone; Lactone; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organooxygen compound; Oxacycle; Phenol; Phenol ether; Quinone; Tertiary alcohol; Vinylogous acid",Aromatic heteropolycyclic compounds,""
"19,23,33-trihydroxy-15-methoxy-29-methyl-6,10,17-trioxa-25,26,27-trithia-2,29-diazaheptacyclo[22.3.2.1¹,⁴.1²,²⁴.1¹²,¹⁶.1¹⁸,²².0³,⁹]tritriaconta-4,7,12,14,16(32),18(31),19,21-octaene-11,28,30-trione",NP0274239,,"15596086; 19,23,33-trihydroxy-15-methoxy-29-methyl-6,10,17-trioxa-25,26,27-trithia-2,29-diazaheptacyclo[22.3.2.1,.1,.1,.1,.0,]tritriaconta-4,7,12(32),13,15,18,20,22(31)-octaene-11,28,30-trione",,,"19,23,33-trihydroxy-15-methoxy-29-methyl-6,10,17-trioxa-25,26,27-trithia-2,29-diazaheptacyclo[22.3.2.1¹,⁴.1²,²⁴.1¹²,¹⁶.1¹⁸,²².0³,⁹]tritriaconta-4,7,12,14,16(32),18(31),19,21-octaene-11,28,30-trione",C27H22N2O10S3,630.043658438,630.66,OANRUBPIIYIANQ-UHFFFAOYSA-N,true,Macrolactams,Organic compounds,Phenylpropanoids and polyketides,Macrolactams,,1-hydroxy-2-unsubstituted benzenoids; Alkyl aryl ethers; Alpha amino acids and derivatives; Anisoles; Azacyclic compounds; Carbonyl compounds; Carboxylic acid esters; Diarylethers; Hydrocarbon derivatives; Lactams; Lactones; Monocarboxylic acids and derivatives; N-methylpiperazines; Organic oxides; Organic trisulfides; Organonitrogen compounds; Organopnictogen compounds; Oxacyclic compounds; Polyols; Pyrrolidines; Secondary alcohols; Tertiary carboxylic acid amides; Thiodioxopiperazines,"1,4-diazinane; 1-hydroxy-2-unsubstituted benzenoid; 2,5-dioxopiperazine; Alcohol; Alkyl aryl ether; Alpha-amino acid or derivatives; Anisole; Aromatic heteropolycyclic compound; Azacycle; Benzenoid; Carbonyl group; Carboxamide group; Carboxylic acid derivative; Carboxylic acid ester; Diaryl ether; Dioxopiperazine; Ether; Hydrocarbon derivative; Lactam; Lactone; Macrolactam; Monocarboxylic acid or derivatives; N-alkylpiperazine; N-methylpiperazine; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organic trisulfide; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Piperazine; Polyol; Pyrrolidine; Secondary alcohol; Tertiary carboxylic acid amide; Thiodioxopiperazine",Aromatic heteropolycyclic compounds,""
(+)-Staurosporine,NP0062054,,DB02010; 44259; 15738; Staurosporine; 62996-74-1; C00018127; STU,,(+)-Staurosporine; Staurosporin; STS,"(2S,3R,4R,6R)-3-methoxy-2-methyl-4-(methylamino)-29-oxa-1,7,17-triazaoctacyclo[12.12.2.1²,⁶.0⁷,²⁸.0⁸,¹³.0¹⁵,¹⁹.0²⁰,²⁷.0²¹,²⁶]nonacosa-8,10,12,14,19,21,23,25,27-nonaen-16-one",C28H26N4O3,466.200490718,466.531,HKSZLNNOFSGOKW-FYTWVXJKSA-N,true,Indolocarbazoles,Organic compounds,Organoheterocyclic compounds,Indoles and derivatives,Carbazoles,"Amino acids and derivatives; Azacyclic compounds; Benzenoids; Dialkyl ethers; Dialkylamines; Heteroaromatic compounds; Hydrocarbon derivatives; Indoles; Isoindolones; Lactams; Organic oxides; Organopnictogen compounds; Oxacyclic compounds; Oxanes; Pyrroles; Pyrrolo[2,3-a]carbazoles; Pyrroloindoles; Secondary carboxylic acid amides","Amine; Amino acid or derivatives; Aromatic heteropolycyclic compound; Azacycle; Benzenoid; Carboxamide group; Carboxylic acid derivative; Dialkyl ether; Ether; Heteroaromatic compound; Hydrocarbon derivative; Indole; Indolocarbazole; Isoindole or derivatives; Isoindoline; Isoindolone; Lactam; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxane; Pyrrole; Pyrrolo[2,3-a]carbazole; Pyrroloindole; Secondary aliphatic amine; Secondary amine; Secondary carboxylic acid amide",Aromatic heteropolycyclic compounds,indolocarbazole alkaloid; organic heterooctacyclic compound
Mediomycin A,NP0006921,,"78445027; (2E,4E,6E,10E,13R,14R,15S,16E,18E,20E,22E,24E,26E,33R,35S,36E,39S,41S,43R,44E,47S,49R,50E,53S,55R)-58-amino-13,15,33,35,39,41,43,47,49,53,55-undecahydroxy-2,12,14,30-tetramethyl-31-oxo-29-(sulfooxy)octapentaconta-2,4,6,10,16,18,20,22,24,26,36,44,50-tridecaenoic acid; 139583464",,"(2E,4E,6E,10E,13R,14R,15S,16E,18E,20E,22E,24E,26E,33R,35S,36E,39S,41S,43R,44E,47S,49R,50E,53S,55R)-58-Amino-13,15,33,35,39,41,43,47,49,53,55-undecahydroxy-2,12,14,30-tetramethyl-31-oxo-29-(sulfooxy)octapentaconta-2,4,6,10,16,18,20,22,24,26,36,44,50-tridecaenoate; (2E,4E,6E,10E,13R,14R,15S,16E,18E,20E,22E,24E,26E,33R,35S,36E,39S,41S,43R,44E,47S,49R,50E,53S,55R)-58-Amino-13,15,33,35,39,41,43,47,49,53,55-undecahydroxy-2,12,14,30-tetramethyl-31-oxo-29-(sulphooxy)octapentaconta-2,4,6,10,16,18,20,22,24,26,36,44,50-tridecaenoate; (2E,4E,6E,10E,13R,14R,15S,16E,18E,20E,22E,24E,26E,33R,35S,36E,39S,41S,43R,44E,47S,49R,50E,53S,55R)-58-Amino-13,15,33,35,39,41,43,47,49,53,55-undecahydroxy-2,12,14,30-tetramethyl-31-oxo-29-(sulphooxy)octapentaconta-2,4,6,10,16,18,20,22,24,26,36,44,50-tridecaenoic acid","(2E,4E,6E,10E,12R,13R,14R,15S,16E,18E,20E,22E,24E,26E,29R,30S,33R,35S,36E,39S,41S,43R,44E,47S,49R,50E,53S,55R)-58-amino-13,15,33,35,39,41,43,47,49,53,55-undecahydroxy-2,12,14,30-tetramethyl-31-oxo-29-(sulfooxy)octapentaconta-2,4,6,10,16,18,20,22,24,26,36,44,50-tridecaenoic acid",C62H97NO18S,1175.642636461,1176.51,RDEZRSOXSQHNOU-XTQYLRKSSA-N,false,,,,,,,,,
Funisamine,NP0018468,,"(2E,4E,6E,8E,13S,14E,16E,18E,20E,22E,24E,26E,29S,33S,35R,36E,39S,41R,43R,45R,47S,49R,51S)-56-amino-13,33,35,39,41,43,45,47,49,51,53-undecahydroxy-14,30,32-trimethyl-31-oxo-12-propyl-29-(sulfooxy)hexapentaconta-2,4,6,8,14,16,18,20,22,24,26,36-dodecaenoic acid; 146684620",,"(2E,4E,6E,8E,13S,14E,16E,18E,20E,22E,24E,26E,29S,33S,35R,36E,39S,41R,43R,45R,47S,49R,51S)-56-Amino-13,33,35,39,41,43,45,47,49,51,53-undecahydroxy-14,30,32-trimethyl-31-oxo-12-propyl-29-(sulfooxy)hexapentaconta-2,4,6,8,14,16,18,20,22,24,26,36-dodecaenoate; (2E,4E,6E,8E,13S,14E,16E,18E,20E,22E,24E,26E,29S,33S,35R,36E,39S,41R,43R,45R,47S,49R,51S)-56-Amino-13,33,35,39,41,43,45,47,49,51,53-undecahydroxy-14,30,32-trimethyl-31-oxo-12-propyl-29-(sulphooxy)hexapentaconta-2,4,6,8,14,16,18,20,22,24,26,36-dodecaenoate; (2E,4E,6E,8E,13S,14E,16E,18E,20E,22E,24E,26E,29S,33S,35R,36E,39S,41R,43R,45R,47S,49R,51S)-56-Amino-13,33,35,39,41,43,45,47,49,51,53-undecahydroxy-14,30,32-trimethyl-31-oxo-12-propyl-29-(sulphooxy)hexapentaconta-2,4,6,8,14,16,18,20,22,24,26,36-dodecaenoic acid","(2E,4E,6E,8E,13S,14E,16E,18E,20E,22E,24E,26E,29S,30S,32S,33S,35R,36E,39S,41R,43R,45R,47S,49R,51S,53S)-56-amino-13,33,35,39,41,43,45,47,49,51,53-undecahydroxy-14,30,32-trimethyl-31-oxo-12-propyl-29-(sulfooxy)hexapentaconta-2,4,6,8,14,16,18,20,22,24,26,36-dodecaenoic acid",C62H99NO18S,1177.658286526,1178.52,PMPYCYRZJJMQNV-VIXGWTSLSA-N,false,,,,,,,,,
Dalesconol C,NP0009861,,"78440475; (2S,11R)-5,7,15,26,28-pentahydroxyheptacyclo[19.7.1.0,.0,.0,.0,.0,]nonacosa-1(28),3(8),4,6,14(19),15,17,20,22,25(29),26-undecaene-9,13,24-trione; 139588339; ZINC000169472632",,,"(2S,11R)-5,7,15,26,28-pentahydroxyheptacyclo[19.7.1.0^{2,11}.0^{2,20}.0^{3,8}.0^{14,19}.0^{25,29}]nonacosa-1(28),3,5,7,14(19),15,17,20,22,25(29),26-undecaene-9,13,24-trione",C29H18O8,494.10016754,494.455,QLGYDICHGCFAJK-BFHBOCCVSA-N,false,,,,,,,,,
"3,4,8,12,14,17,18,26,28-nonahydroxy-9,30-dioxaheptacyclo[20.6.2.2⁸,¹¹.0²,⁷.0¹⁰,¹⁵.0¹⁶,²¹.0²⁵,²⁹]dotriaconta-1(29),2(7),3,5,10,12,14,16(21),17,19,22,25,27-tridecaene-24,31-dione",NP0280484,,"5872580; 3,4,8,12,14,17,18,26,28-nonahydroxy-9,30-dioxaheptacyclo[20.6.2.2,.0,.0,.0,.0,]dotriaconta-1(28),2(7),3,5,10,12,14,16(21),17,19,22,25(29),26-tridecaene-24,31-dione; 4729891",,,"3,4,8,12,14,17,18,26,28-nonahydroxy-9,30-dioxaheptacyclo[20.6.2.2^{8,11}.0^{2,7}.0^{10,15}.0^{16,21}.0^{25,29}]dotriaconta-1(29),2(7),3,5,10,12,14,16(21),17,19,22,25,27-tridecaene-24,31-dione",C30H18O13,586.07474064,586.461,XQTQGEORWSFOOC-UHFFFAOYSA-N,true,Chromones,Organic compounds,Organoheterocyclic compounds,Benzopyrans,1-benzopyrans,1-hydroxy-2-unsubstituted benzenoids; 1-hydroxy-4-unsubstituted benzenoids; Aldehydes; Aryl alkyl ketones; Hemiacetals; Heteroaromatic compounds; Hydrocarbon derivatives; Organic oxides; Oxacyclic compounds; Polyols; Pyranones and derivatives; Vinylogous acids,1-hydroxy-2-unsubstituted benzenoid; 1-hydroxy-4-unsubstituted benzenoid; Aldehyde; Aromatic heteropolycyclic compound; Aryl alkyl ketone; Aryl ketone; Benzenoid; Chromone; Hemiacetal; Heteroaromatic compound; Hydrocarbon derivative; Ketone; Organic oxide; Organic oxygen compound; Organooxygen compound; Oxacycle; Polyol; Pyran; Pyranone; Vinylogous acid,Aromatic heteropolycyclic compounds,""
"{[(9e,19e,21z)-13-(acetyloxy)-2,15,18,23,29-pentahydroxy-11-methoxy-3,7,12,14,16,18,22-heptamethyl-6,17-dioxo-8,30-dioxa-24-azatetracyclo[23.3.1.1⁴,⁷.0⁵,²⁸]triaconta-1(29),2,4,9,19,21,23,25,27-nonaen-27-yl]oxy}acetic acid",NP0142243,,"2-{[(9Z,19Z,21Z)-13-(acetyloxy)-2,15,18,23,29-pentahydroxy-11-methoxy-3,7,12,14,16,18,22-heptamethyl-6,17-dioxo-8,30-dioxa-24-azatetracyclo[23.3.1.1,.0,]triaconta-1(29),2,4,9,19,21,23,25,27-nonaen-27-yl]oxy}acetic acid; 13183710; 6916298",,"2-{[(9Z,19Z,21Z)-13-(acetyloxy)-2,15,18,23,29-pentahydroxy-11-methoxy-3,7,12,14,16,18,22-heptamethyl-6,17-dioxo-8,30-dioxa-24-azatetracyclo[23.3.1.1,.0,]triaconta-1(29),2,4,9,19,21,23,25,27-nonaen-27-yl]oxy}acetate","2-{[(7S,9Z,11S,12R,13R,14R,15S,16R,18R,19Z,21Z)-13-(acetyloxy)-2,15,18,29-tetrahydroxy-11-methoxy-3,7,12,14,16,18,22-heptamethyl-6,17,23-trioxo-8,30-dioxa-24-azatetracyclo[23.3.1.1^{4,7}.0^{5,28}]triaconta-1,3,5(28),9,19,21,25(29),26-octaen-27-yl]oxy}acetic acid",C39H47NO15,769.294569817,769.797,WVPVVIOXGMSGRF-AYDMIGIISA-N,false,,,,,,,,,
"n'-(11-{3,5,7,9,19,21,23,27,30,31-decahydroxy-29-methoxy-8,12,18,22,26-pentamethyl-15-oxo-14,33-dioxabicyclo[27.3.1]tritriaconta-10,16-dien-13-yl}-9-methyldodec-4-en-1-yl)-n-methylguanidine",NP0197506,,"N'-(11-{3,5,7,9,19,21,23,27,30,31-decahydroxy-29-methoxy-8,12,18,22,26-pentamethyl-15-oxo-14,33-dioxabicyclo[27.3.1]tritriaconta-10,16-dien-13-yl}-9-methyldodec-4-en-1-yl)-N-methylguanidine",,,"N'-(11-{3,5,7,9,19,21,23,27,30,31-decahydroxy-29-methoxy-8,12,18,22,26-pentamethyl-15-oxo-14,33-dioxabicyclo[27.3.1]tritriaconta-10,16-dien-13-yl}-9-methyldodec-4-en-1-yl)-N-methylguanidine",C52H95N3O14,985.681404751,986.339,ZKQAGHSYEYKUBI-UHFFFAOYSA-N,true,Macrolides and analogues,Organic compounds,Phenylpropanoids and polyketides,Macrolides and analogues,,Carbonyl compounds; Carboximidamides; Enoate esters; Guanidines; Hydrocarbon derivatives; Imines; Ketals; Lactones; Monocarboxylic acids and derivatives; Monosaccharides; Organic oxides; Organopnictogen compounds; Oxacyclic compounds; Oxanes; Polyols; Secondary alcohols,"Acetal; Alcohol; Aliphatic heteropolycyclic compound; Alpha,beta-unsaturated carboxylic ester; Carbonyl group; Carboximidamide; Carboxylic acid derivative; Carboxylic acid ester; Enoate ester; Guanidine; Hydrocarbon derivative; Imine; Ketal; Lactone; Macrolide; Monocarboxylic acid or derivatives; Monosaccharide; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxane; Polyol; Secondary alcohol",Aliphatic heteropolycyclic compounds,""
"2-[(7e,9r)-9-hydroxyundec-7-en-10-yn-1-yl]-6-[(5z,11z,27z)-triaconta-5,11,27-trien-29-yn-1-yl]pyran-4-one",NP0206755,,"163193243; 2-[(7E,9R)-9-hydroxyundec-7-en-10-yn-1-yl]-6-[(5Z,11Z,27Z)-triaconta-5,11,27-trien-29-yn-1-yl]-4H-pyran-4-one; ZINC000049771240",,,"2-[(7E,9R)-9-hydroxyundec-7-en-10-yn-1-yl]-6-[(5Z,11Z,27Z)-triaconta-5,11,27-trien-29-yn-1-yl]-4H-pyran-4-one",C46H70O3,670.532496114,671.063,DELOXYOLYWBTNR-WWURDLLHSA-N,true,Fatty alcohols,Organic compounds,Lipids and lipid-like molecules,Fatty Acyls,Fatty alcohols,Acetylides; Cyclic ketones; Heteroaromatic compounds; Hydrocarbon derivatives; Organic oxides; Oxacyclic compounds; Pyranones and derivatives; Secondary alcohols,Acetylide; Alcohol; Aromatic heteromonocyclic compound; Cyclic ketone; Fatty alcohol; Heteroaromatic compound; Hydrocarbon derivative; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organooxygen compound; Oxacycle; Pyran; Pyranone; Secondary alcohol,Aromatic heteromonocyclic compounds,""
"11,13,16,18,20-pentahydroxy-5,7,24,26-tetramethyl-2,6,25,30-tetraoxaoctacyclo[15.11.1.1¹,⁴.0³,⁸.0³,¹⁶.0¹⁰,¹⁵.0²¹,²⁹.0²³,²⁸]triaconta-10,12,14,17(29),18,20,23(28)-heptaene-9,22-dione",NP0317378,,"162971003; 11,13,16,18,20-pentahydroxy-5,7,24,26-tetramethyl-2,6,25,30-tetraoxaoctacyclo[15.11.1.1,.0,.0,.0,.0,.0,]triaconta-10(15),11,13,17,19,21(29),23(28)-heptaene-9,22-dione",,,"11,13,16,18,20-pentahydroxy-5,7,24,26-tetramethyl-2,6,25,30-tetraoxaoctacyclo[15.11.1.1^{1,4}.0^{3,8}.0^{3,16}.0^{10,15}.0^{21,29}.0^{23,28}]triaconta-10,12,14,17(29),18,20,23(28)-heptaene-9,22-dione",C30H28O11,564.163161722,564.543,YOKVQJOPZVLMDW-UHFFFAOYSA-N,true,Aryltetralin lignans,Organic compounds,"Lignans, neolignans and related compounds",Aryltetralin lignans,,"1,3-dioxolanes; 1-hydroxy-2-unsubstituted benzenoids; 1-hydroxy-4-unsubstituted benzenoids; 2-benzopyrans; Aryl alkyl ketones; Dialkyl ethers; Dioxolopyrans; Hydrocarbon derivatives; Ketals; Naphthalenes; Naphthopyranones; Organic oxides; Oxacyclic compounds; Oxanes; Polyols; Pyranones and derivatives; Tertiary alcohols; Tetralins; Vinylogous acids",1-aryltetralin lignan; 1-hydroxy-2-unsubstituted benzenoid; 1-hydroxy-4-unsubstituted benzenoid; 2-benzopyran; Acetal; Alcohol; Aromatic heteropolycyclic compound; Aryl alkyl ketone; Aryl ketone; Benzenoid; Benzopyran; Dialkyl ether; Dioxolopyran; Ether; Hydrocarbon derivative; Isochromane; Ketal; Ketone; Meta-dioxolane; Naphthalene; Naphthopyran; Naphthopyranone; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organooxygen compound; Oxacycle; Oxane; Polyol; Pyran; Pyranone; Tertiary alcohol; Tetralin; Vinylogous acid,Aromatic heteropolycyclic compounds,""
"(13r)-13,21-dihydroxy-5,7,29-trimethoxy-13,23-dimethyl-16-oxahexacyclo[15.12.0.0²,¹¹.0⁴,⁹.0¹⁸,²⁷.0²⁰,²⁵]nonacosa-1(29),2(11),4,6,8,17,20,22,24,27-decaene-3,10,15,19,26-pentone",NP0249369,,102256690; Dermocanarin 2; ZINC000085597761; J2.348.286J; C00049146,,,"(13R)-13,21-dihydroxy-5,7,29-trimethoxy-13,23-dimethyl-16-oxahexacyclo[15.12.0.0^{2,11}.0^{4,9}.0^{18,27}.0^{20,25}]nonacosa-1(29),2(11),4,6,8,17,20,22,24,27-decaene-3,10,15,19,26-pentone",C33H26O11,598.147511657,598.56,WRCORLXOLDLDOJ-MGBGTMOVSA-N,true,Anthraquinones,Organic compounds,Benzenoids,Anthracenes,Anthraquinones,1-hydroxy-2-unsubstituted benzenoids; 1-hydroxy-4-unsubstituted benzenoids; Alkyl aryl ethers; Anisoles; Aryl ketones; Carboxylic acid esters; Hydrocarbon derivatives; Lactones; Monocarboxylic acids and derivatives; Organic oxides; Oxacyclic compounds; Quinones; Tertiary alcohols; Vinylogous acids,"1-hydroxy-2-unsubstituted benzenoid; 1-hydroxy-4-unsubstituted benzenoid; 9,10-anthraquinone; Alcohol; Alkyl aryl ether; Anisole; Anthraquinone; Aromatic heteropolycyclic compound; Aryl ketone; Carbonyl group; Carboxylic acid derivative; Carboxylic acid ester; Ether; Hydrocarbon derivative; Ketone; Lactone; Monocarboxylic acid or derivatives; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organooxygen compound; Oxacycle; Phenol; Phenol ether; Quinone; Tertiary alcohol; Vinylogous acid",Aromatic heteropolycyclic compounds,""
