Name,Np mrd,Cas,External links,Description,Synonyms,Iupac,Chemical formula,Mono mass,Average mass,Inchikey,Classyfied,Direct parent,Kingdom,Superklass,Klass,Subklass,Alternative parents,Substituents,Molecular framework,External descriptors
"(2r,3r,4s,5s,6r)-2-{[(2s,3s,4s,5r)-3,4-dihydroxy-2,5-bis(hydroxymethyl)oxolan-2-yl]oxy}-4,5-dihydroxy-6-(hydroxymethyl)oxan-3-yl (2s)-2-amino-3-(3h-imidazol-4-yl)propanoate",NP0141794,,11843275; beta-D-Fructofuranosyl 2-O-histidyl-alpha-D-glucopyranoside; 10017752; ZINC000138090529; J2.354.336B; 17156060,,b-D-Fructofuranosyl 2-O-histidyl-a-D-glucopyranoside; Β-D-fructofuranosyl 2-O-histidyl-α-D-glucopyranoside,"(2R,3R,4S,5S,6R)-2-{[(2S,3S,4S,5R)-3,4-dihydroxy-2,5-bis(hydroxymethyl)oxolan-2-yl]oxy}-4,5-dihydroxy-6-(hydroxymethyl)oxan-3-yl (2S)-2-amino-3-(1H-imidazol-5-yl)propanoate",C18H29N3O12,479.175123386,479.439,RKZPEZXCKMTKBZ-PTKNVUDMSA-N,true,Alpha-amino acyl ester of carbohydrates,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Aralkylamines; Azacyclic compounds; C-glycosyl compounds; Carbonyl compounds; Carboxylic acid esters; Disaccharides; Fatty acid esters; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Ketals; Monoalkylamines; Monocarboxylic acids and derivatives; O-glycosyl compounds; Organic oxides; Organopnictogen compounds; Oxacyclic compounds; Oxanes; Oxolanes; Primary alcohols; Secondary alcohols,Acetal; Alcohol; Alpha-amino acyl ester of carbohydrate; Amine; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; C-glycosyl compound; Carbonyl group; Carboxylic acid ester; Disaccharide; Fatty acid ester; Fatty acyl; Glycosyl compound; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Ketal; Monocarboxylic acid or derivatives; O-glycosyl compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxane; Oxolane; Primary alcohol; Primary aliphatic amine; Primary amine; Secondary alcohol,Aromatic heteromonocyclic compounds,""
"2-{[3,4-dihydroxy-2,5-bis(hydroxymethyl)oxolan-2-yl]oxy}-4,5-dihydroxy-6-(hydroxymethyl)oxan-3-yl 2-amino-3-(3h-imidazol-4-yl)propanoate",NP0319929,,"73122947; 2-{[3,4-dihydroxy-2,5-bis(hydroxymethyl)oxolan-2-yl]oxy}-4,5-dihydroxy-6-(hydroxymethyl)oxan-3-yl 2-amino-3-(1H-imidazol-5-yl)propanoate",,"2-{[3,4-dihydroxy-2,5-bis(hydroxymethyl)oxolan-2-yl]oxy}-4,5-dihydroxy-6-(hydroxymethyl)oxan-3-yl 2-amino-3-(1H-imidazol-5-yl)propanoic acid","2-{[3,4-dihydroxy-2,5-bis(hydroxymethyl)oxolan-2-yl]oxy}-4,5-dihydroxy-6-(hydroxymethyl)oxan-3-yl 2-amino-3-(1H-imidazol-4-yl)propanoate",C18H29N3O12,479.175123386,479.439,RKZPEZXCKMTKBZ-UHFFFAOYSA-N,true,Alpha-amino acyl ester of carbohydrates,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Aralkylamines; Azacyclic compounds; C-glycosyl compounds; Carbonyl compounds; Carboxylic acid esters; Disaccharides; Fatty acid esters; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Ketals; Monoalkylamines; Monocarboxylic acids and derivatives; O-glycosyl compounds; Organic oxides; Organopnictogen compounds; Oxacyclic compounds; Oxanes; Primary alcohols; Secondary alcohols; Tetrahydrofurans,Acetal; Alcohol; Alpha-amino acyl ester of carbohydrate; Amine; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; C-glycosyl compound; Carbonyl group; Carboxylic acid ester; Disaccharide; Fatty acid ester; Fatty acyl; Glycosyl compound; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Ketal; Monocarboxylic acid or derivatives; O-glycosyl compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Oxane; Primary alcohol; Primary aliphatic amine; Primary amine; Secondary alcohol; Tetrahydrofuran,Aromatic heteromonocyclic compounds,""
L-Histidinol,NP0000515,4836-52-6,C00860; (2S)-2-amino-3-(1H-imidazol-5-yl)propan-1-ol; 144886; 16255; 165271; L-Histidinol; 4836-52-6; B01345; 81955; HMDB0003431; FDB030906; ECMDB03431; YMDB00702; HISTIDINOL; C00007479; 3267; BMDB0003431; HISTD,"L-Histidinol, a structural analogue of the essential amino acid L-histidine, enhances the toxicity of a variety of anticancer drugs for many tumour cells of animal origin (PMID: 8297120). L-Histidinol inhibits human myristoyl-CoA:protein-myristoyltransferase (hNMT), an essential eukaryotic enzyme that catalyzes the cotranslational transfer of myristate into the NH2-terminal glycine residue of a number of important proteins of diverse function (PMID: 9778369).",4-[(S)-2-Amino-3-hydroxypropyl]imidazole; (S)-beta-Amino-1H-imidazole-4-propanol; Histidinol; HSO; Imidazole C-4(5) deriv. 4; Histidol; (2S)-2-Amino-3-(1H-imidazol-4-yl)propan-1-ol; (S)-Histidinol; (BetaS)-beta-amino-1H-imidazole-5-propanol; (ΒS)-β-amino-1H-imidazole-5-propanol; beta-Amino-1H-imidazole-5-propanol; Β-amino-1H-imidazole-5-propanol; L-Histidinol,(2S)-2-amino-3-(1H-imidazol-5-yl)propan-1-ol,C6H11N3O,141.090211989,141.171,ZQISRDCJNBUVMM-YFKPBYRVSA-N,true,Aralkylamines,Organic compounds,Organic nitrogen compounds,Organonitrogen compounds,Amines,"1,2-aminoalcohols; Azacyclic compounds; Heteroaromatic compounds; Hydrocarbon derivatives; Imidazoles; Monoalkylamines; Organopnictogen compounds; Primary alcohols","1,2-aminoalcohol; Alcohol; Aralkylamine; Aromatic heteromonocyclic compound; Azacycle; Azole; Heteroaromatic compound; Hydrocarbon derivative; Imidazole; Organic oxygen compound; Organoheterocyclic compound; Organooxygen compound; Organopnictogen compound; Primary alcohol; Primary aliphatic amine; Primary amine",Aromatic heteromonocyclic compounds,amino alcohol; imidazoles
Imidazole,NP0000920,288-32-4,C01589; 1H-imidazole; 773; 16069; 795; DB03366; Imidazole; 288-32-4; B00326; 1417; 103853; HMDB0001525; FDB012307; ECMDB01525; C00054098; 4190; BMDB0001525; rw1251201,"Imidazole is an organic compound with the formula C3N2H4. It is a white or colourless solid that is soluble in water, producing a mildly alkaline solution. In chemistry, it is an aromatic heterocycle, classified as a diazole, and has non-adjacent nitrogen atoms. Imidazole is a heterocyclic aromatic organic compound. It is classified as an alkaloid. The ring system of the molecule is present in important biological building blocks such as histidine and histamine. Imidazole can act as a base and as a weak acid. Imidazole exists in two tautomeric forms with the hydrogen atom moving between the two nitrogens. Many drugs contain an imidazole ring, such as antifungal drugs and nitroimidazole. Imidazole is a 5 membered planar ring which is soluble in water and polar solvents. Imidazole is a base and an excellent nucleophile. It reacts at the NH nitrogen, attacking alkylating and acylating compounds. It is not particularly susceptible to electrophilic attacks at the carbon atoms, and most of these reactions are substitutions that keep the aromaticity intact. One can see from the resonance structure that the carbon-2 is the carbon most likely to have a nucleophile attack it, but in general nucleophilic substitutions are difficult with imidazole. Imidazole is incorporated into many important biological molecules. The most obvious is the amino acid histidine, which has an imidazole side chain. histidine is present in many proteins and enzymes and plays a vital part in the structure and binding functions of hemoglobin.","1,3-Diaza-2,4-cyclopentadiene; 1,3-Diazole; Glyoxaline; Him; IMD; Imidazol; Iminazole; Miazole; N,N'-1,2-ethenediylmethanimidamide; N,N'-vinyleneformamidine; Pyrro[b]monazole; 1H-Imidazole; Glyoxalin; Imutex; Pyrro(b)monazole; {Pyrro[b]monazole}; Imidazole acetate; Imidazole monophosphonate; Imidazole sodium; Imidazolium chloride; Al-imidazole; Imidazole citrate; Cu-imidazole; Imidazole conjugate monoacid; Imidazole monohydrochloride; Imidazole",1H-imidazole,C3H4N2,68.037448138,68.0773,RAXXELZNTBOGNW-UHFFFAOYSA-N,true,Imidazoles,Organic compounds,Organoheterocyclic compounds,Azoles,Imidazoles,Azacyclic compounds; Heteroaromatic compounds; Hydrocarbon derivatives; Organonitrogen compounds; Organopnictogen compounds,Aromatic heteromonocyclic compound; Azacycle; Heteroaromatic compound; Hydrocarbon derivative; Imidazole; Organic nitrogen compound; Organonitrogen compound; Organopnictogen compound,Aromatic heteromonocyclic compounds,an aromatic compound; imidazole; mancude organic heteromonocyclic parent; monocyclic heteroarene
(2s)-2-[(2-amino-1-hydroxyethylidene)amino]-3-(3h-imidazol-4-yl)propanoic acid,NP0278270,,7023106; Gly-His; 5385970; 73515; 2489-13-6; 797198,,(2S)-2-(2-Aminoacetamido)-3-(1H-imidazol-5-yl)propanoic acid; G-H; GH; Gly-L-his; Glycylhistidine; H-Gly-his-OH; (2S)-2-(2-Aminoacetamido)-3-(1H-imidazol-5-yl)propanoate,(2S)-2-[(2-amino-1-hydroxyethylidene)amino]-3-(1H-imidazol-5-yl)propanoic acid,C8H12N4O3,212.090940262,212.209,YIWFXZNIBQBFHR-LURJTMIESA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acid salts; Carboxylic acids; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl-L-alpha-amino acids; Organic oxides; Organic salts; Organic zwitterions; Organopnictogen compounds; Secondary carboxylic acid amides,Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Carboxylic acid salt; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-l-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organic salt; Organic zwitterion; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,dipeptide
(2s)-2-{[(2s)-2-{[(2s)-2-{[(2s)-2-amino-1-hydroxypropylidene]amino}-1-hydroxy-4-methylpentylidene]amino}-1-hydroxy-4-methylpentylidene]amino}-3-(3h-imidazol-4-yl)propanoic acid,NP0177149,,71464563; Ala-Leu-Leu-His; 28639275; 73365,,a-L-L-H; ALLH; L-Ala-L-leu-L-leu-L-his,(2S)-2-{[(2S)-2-{[(2S)-2-{[(2S)-2-amino-1-hydroxypropylidene]amino}-1-hydroxy-4-methylpentylidene]amino}-1-hydroxy-4-methylpentylidene]amino}-3-(1H-imidazol-5-yl)propanoic acid,C21H36N6O5,452.274718283,452.556,RGDKRCPIFODMHK-HJWJTTGWSA-N,true,Oligopeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alanine and derivatives; Alpha amino acid amides; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Leucine and derivatives; Monoalkylamines; Monocarboxylic acids and derivatives; N-acyl amines; N-acyl-L-alpha-amino acids; Organic oxides; Organopnictogen compounds; Secondary carboxylic acid amides,Alanine or derivatives; Alpha-amino acid amide; Alpha-amino acid or derivatives; Alpha-oligopeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Fatty acyl; Fatty amide; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Leucine or derivatives; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; N-acyl-l-alpha-amino acid; N-substituted-alpha-amino acid; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,tetrapeptide
2-amino-4-{[1-carboxy-2-(3h-imidazol-4-yl)ethyl]-c-hydroxycarbonimidoyl}butanoic acid,NP0264445,,3978834; SCHEMBL17768457; 3198495,,,2-amino-4-{[1-carboxy-2-(1H-imidazol-5-yl)ethyl]-C-hydroxycarbonimidoyl}butanoic acid,C11H16N4O5,284.112069631,284.272,PXVCMZCJAUJLJP-UHFFFAOYSA-N,true,Dipeptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues",Alpha amino acids; Amino acids; Azacyclic compounds; Carbonyl compounds; Carboxylic acids; Dicarboxylic acids and derivatives; Gamma-glutamyl amino acids; Glutamine and derivatives; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Monoalkylamines; N-acyl amines; N-acyl-alpha amino acids; Organic oxides; Secondary carboxylic acid amides,Alpha-amino acid; Alpha-amino acid or derivatives; Alpha-dipeptide; Amine; Amino acid; Amino acid or derivatives; Aromatic heteromonocyclic compound; Azacycle; Azole; Carbonyl group; Carboxamide group; Carboxylic acid; Dicarboxylic acid or derivatives; Fatty acyl; Fatty amide; Gamma-glutamyl alpha-amino acid; Glutamine or derivatives; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Primary aliphatic amine; Primary amine; Secondary carboxylic acid amide,Aromatic heteromonocyclic compounds,""
"2-[(8-{[2-(acetyloxy)-3a-hydroxy-9a,11a-dimethyl-1-(6-oxopyran-3-yl)-tetradecahydrocyclopenta[a]phenanthren-7-yl]oxy}-1-hydroxy-8-oxooctylidene)amino]-3-(3h-imidazol-4-yl)propanoic acid",NP0293260,,"2-[(8-{[13-(acetyloxy)-11-hydroxy-2,15-dimethyl-14-(2-oxo-2H-pyran-5-yl)tetracyclo[8.7.0.0,.0,]heptadecan-5-yl]oxy}-1-hydroxy-8-oxooctylidene)amino]-3-(1H-imidazol-5-yl)propanoic acid",,"2-[(8-{[13-(acetyloxy)-11-hydroxy-2,15-dimethyl-14-(2-oxo-2H-pyran-5-yl)tetracyclo[8.7.0.0,.0,]heptadecan-5-yl]oxy}-1-hydroxy-8-oxooctylidene)amino]-3-(1H-imidazol-5-yl)propanoate; 2-[(8-{[13-(acetyloxy)-11-hydroxy-2,15-dimethyl-14-(2-oxo-2H-pyran-5-yl)tetracyclo[8.7.0.0²,⁷.0¹¹,¹⁵]heptadecan-5-yl]oxy}-1-hydroxy-8-oxooctylidene)amino]-3-(1H-imidazol-5-yl)propanoate","2-(8-{[13-(acetyloxy)-11-hydroxy-2,15-dimethyl-14-(2-oxo-2H-pyran-5-yl)tetracyclo[8.7.0.0²,⁷.0¹¹,¹⁵]heptadecan-5-yl]oxy}-8-oxooctanamido)-3-(1H-imidazol-4-yl)propanoic acid",C40H55N3O10,737.388744983,737.891,WANWQPCJXGSVEB-UHFFFAOYSA-N,true,Bufanolides and derivatives,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,Steroid lactones,14-hydroxysteroids; Azacyclic compounds; Carbonyl compounds; Carboxylic acid esters; Carboxylic acids; Cyclic alcohols and derivatives; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Lactones; N-acyl amines; N-acyl-alpha amino acids; Organic oxides; Organonitrogen compounds; Organopnictogen compounds; Oxacyclic compounds; Pyranones and derivatives; Secondary carboxylic acid amides; Steroid esters; Tertiary alcohols; Tricarboxylic acids and derivatives,14-hydroxysteroid; Alcohol; Alpha-amino acid or derivatives; Aromatic heteropolycyclic compound; Azacycle; Azole; Bufanolide-skeleton; Carbonyl group; Carboxamide group; Carboxylic acid; Carboxylic acid derivative; Carboxylic acid ester; Cyclic alcohol; Fatty acyl; Fatty amide; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Hydroxysteroid; Imidazole; Imidazolyl carboxylic acid derivative; Lactone; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-acyl-amine; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Pyran; Pyranone; Secondary carboxylic acid amide; Steroid ester; Tertiary alcohol; Tricarboxylic acid or derivatives,Aromatic heteropolycyclic compounds,""
"(2s)-2-[(8-{[(1r,2s,3as,3br,5ar,7s,9as,9bs,11ar)-2-(acetyloxy)-3a-hydroxy-9a,11a-dimethyl-1-(6-oxopyran-3-yl)-tetradecahydrocyclopenta[a]phenanthren-7-yl]oxy}-1-hydroxy-8-oxooctylidene)amino]-3-(3h-imidazol-4-yl)propanoic acid",NP0296878,,"163186953; (2S)-2-[(8-{[(1S,2S,5S,7R,10R,11S,13S,14S,15R)-13-(acetyloxy)-11-hydroxy-2,15-dimethyl-14-(2-oxo-2H-pyran-5-yl)tetracyclo[8.7.0.0,.0,]heptadecan-5-yl]oxy}-1-hydroxy-8-oxooctylidene)amino]-3-(1H-imidazol-5-yl)propanoic acid; ZINC000255274688",,"(2S)-2-[(8-{[(1S,2S,5S,7R,10R,11S,13S,14S,15R)-13-(acetyloxy)-11-hydroxy-2,15-dimethyl-14-(2-oxo-2H-pyran-5-yl)tetracyclo[8.7.0.0,.0,]heptadecan-5-yl]oxy}-1-hydroxy-8-oxooctylidene)amino]-3-(1H-imidazol-5-yl)propanoate","(2S)-2-[(8-{[(1S,2S,5S,7R,10R,11S,13S,14S,15R)-13-(acetyloxy)-11-hydroxy-2,15-dimethyl-14-(2-oxo-2H-pyran-5-yl)tetracyclo[8.7.0.0^{2,7}.0^{11,15}]heptadecan-5-yl]oxy}-1-hydroxy-8-oxooctylidene)amino]-3-(1H-imidazol-5-yl)propanoic acid",C40H55N3O10,737.388744983,737.891,WANWQPCJXGSVEB-YGBAFLPYSA-N,true,Bufanolides and derivatives,Organic compounds,Lipids and lipid-like molecules,Steroids and steroid derivatives,Steroid lactones,"14-hydroxysteroids; Azacyclic compounds; Carbonyl compounds; Carboximidic acids; Carboxylic acid esters; Carboxylic acids; Cyclic alcohols and derivatives; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Lactones; N-acyl-alpha amino acids; Organic oxides; Organonitrogen compounds; Organopnictogen compounds; Oxacyclic compounds; Propargyl-type 1,3-dipolar organic compounds; Pyranones and derivatives; Steroid esters; Tertiary alcohols; Tricarboxylic acids and derivatives","14-hydroxysteroid; Alcohol; Alpha-amino acid or derivatives; Aromatic heteropolycyclic compound; Azacycle; Azole; Bufanolide-skeleton; Carbonyl group; Carboximidic acid; Carboximidic acid derivative; Carboxylic acid; Carboxylic acid derivative; Carboxylic acid ester; Cyclic alcohol; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Hydroxysteroid; Imidazole; Imidazolyl carboxylic acid derivative; Lactone; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; Organic 1,3-dipolar compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Oxacycle; Propargyl-type 1,3-dipolar organic compound; Pyran; Pyranone; Steroid ester; Tertiary alcohol; Tricarboxylic acid or derivatives",Aromatic heteropolycyclic compounds,""
(-)-Celogentin B,NP0068946,,"(2S)-2-({[(10S,13S,16S,19S,22S,25S,26R)-22-[(2R)-butan-2-yl]-13-(3-carbamimidamidopropyl)-12,15,18,21,24-pentahydroxy-25-({hydroxy[(2S)-5-hydroxy-3,4-dihydro-2H-pyrrol-2-yl]methylidene}amino)-19,26-bis(propan-2-yl)-3,5,7,11,14,17,20,23-octaazapentacyclo[14.13.2.1,.1,.0,]tritriaconta-1,4(30),6,8(33),11,14,17,20,23,27(32),28-undecaen-10-yl](hydroxy)methylidene}amino)-3-(1H-imidazol-5-yl)propanoic acid; 162948135",,"(2S)-2-({[(10S,13S,16S,19S,22S,25S,26R)-22-[(2R)-butan-2-yl]-13-(3-carbamimidamidopropyl)-12,15,18,21,24-pentahydroxy-25-({hydroxy[(2S)-5-hydroxy-3,4-dihydro-2H-pyrrol-2-yl]methylidene}amino)-19,26-bis(propan-2-yl)-3,5,7,11,14,17,20,23-octaazapentacyclo[14.13.2.1,.1,.0,]tritriaconta-1,4(30),6,8(33),11,14,17,20,23,27(32),28-undecaen-10-yl](hydroxy)methylidene}amino)-3-(1H-imidazol-5-yl)propanoate","(2S)-2-{[(10S,13S,16S,19S,22S,25S,26R)-22-[(2R)-butan-2-yl]-13-(3-carbamimidamidopropyl)-12,15,18,21,24-pentaoxo-25-[(2S)-5-oxopyrrolidine-2-amido]-19,26-bis(propan-2-yl)-3,5,7,11,14,17,20,23-octaazapentacyclo[14.13.2.1^{2,27}.1^{5,8}.0^{4,30}]tritriaconta-1(29),2(32),4(30),6,8(33),27-hexaen-10-yl]formamido}-3-(1H-imidazol-5-yl)propanoic acid",C51H70N16O10,1066.546082518,1067.223,JXRNLQXLWVJGAA-OBDGSNHUSA-N,true,Cyclic peptides,Organic compounds,Organic acids and derivatives,Carboxylic acids and derivatives,"Amino acids, peptides, and analogues","3-alkylindoles; Azacyclic compounds; Benzenoids; Carbonyl compounds; Carboximidamides; Carboxylic acids; Cyclic carboximidic acids; Guanidines; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; Imines; Lactims; Monocarboxylic acids and derivatives; N-acyl-alpha amino acids; N-substituted imidazoles; Organic oxides; Organopnictogen compounds; Polyols; Propargyl-type 1,3-dipolar organic compounds; Pyrroles; Pyrrolines","3-alkylindole; Alpha-amino acid or derivatives; Aromatic heteropolycyclic compound; Azacycle; Azole; Benzenoid; Carbonyl group; Carboximidamide; Carboximidic acid; Carboximidic acid derivative; Carboxylic acid; Cyclic alpha peptide; Cyclic carboximidic acid; Guanidine; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; Imine; Indole; Indole or derivatives; Lactim; Monocarboxylic acid or derivatives; N-acyl-alpha amino acid or derivatives; N-acyl-alpha-amino acid; N-substituted imidazole; Organic 1,3-dipolar compound; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organoheterocyclic compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Polyol; Propargyl-type 1,3-dipolar organic compound; Pyrrole; Pyrroline",Aromatic heteropolycyclic compounds,""
"(1s,3s)-5-({5-[(2s)-2-amino-2-carboxyethyl]-1-methylimidazol-4-yl}sulfanyl)-6,8-dihydroxy-1-[(4-hydroxyphenyl)methyl]-1,2,3,4-tetrahydroisoquinoline-3-carboxylic acid",NP0281631,,"102058636; (1S)-5-[[5-[(S)-2-Amino-2-carboxyethyl]-1-methyl-1H-imidazol-4-yl]thio]-1,2,3,4-tetrahydro-6,8-dihydroxy-1-[(4-hydroxyphenyl)methyl]-3alpha-isoquinolinecarboxylic acid",,"(1S)-5-[[5-[(S)-2-Amino-2-carboxyethyl]-1-methyl-1H-imidazol-4-yl]thio]-1,2,3,4-tetrahydro-6,8-dihydroxy-1-[(4-hydroxyphenyl)methyl]-3a-isoquinolinecarboxylate; (1S)-5-[[5-[(S)-2-Amino-2-carboxyethyl]-1-methyl-1H-imidazol-4-yl]thio]-1,2,3,4-tetrahydro-6,8-dihydroxy-1-[(4-hydroxyphenyl)methyl]-3a-isoquinolinecarboxylic acid; (1S)-5-[[5-[(S)-2-Amino-2-carboxyethyl]-1-methyl-1H-imidazol-4-yl]thio]-1,2,3,4-tetrahydro-6,8-dihydroxy-1-[(4-hydroxyphenyl)methyl]-3alpha-isoquinolinecarboxylate; (1S)-5-[[5-[(S)-2-Amino-2-carboxyethyl]-1-methyl-1H-imidazol-4-yl]thio]-1,2,3,4-tetrahydro-6,8-dihydroxy-1-[(4-hydroxyphenyl)methyl]-3α-isoquinolinecarboxylate; (1S)-5-[[5-[(S)-2-Amino-2-carboxyethyl]-1-methyl-1H-imidazol-4-yl]thio]-1,2,3,4-tetrahydro-6,8-dihydroxy-1-[(4-hydroxyphenyl)methyl]-3α-isoquinolinecarboxylic acid","(1S,3S)-5-({5-[(2S)-2-amino-2-carboxyethyl]-1-methyl-1H-imidazol-4-yl}sulfanyl)-6,8-dihydroxy-1-[(4-hydroxyphenyl)methyl]-1,2,3,4-tetrahydroisoquinoline-3-carboxylic acid",C24H26N4O7S,514.152220367,514.55,BBIABWPNIDKRLX-JYJNAYRXSA-N,true,Benzylisoquinolines,Organic compounds,Organoheterocyclic compounds,Isoquinolines and derivatives,Benzylisoquinolines,1-hydroxy-2-unsubstituted benzenoids; Amino acids; Aralkylamines; Azacyclic compounds; Benzene and substituted derivatives; Carbonyl compounds; Carboxylic acids; Dialkylamines; Diarylthioethers; Dicarboxylic acids and derivatives; Heteroaromatic compounds; Histidine and derivatives; Hydrocarbon derivatives; Imidazolyl carboxylic acids and derivatives; L-alpha-amino acids; Monoalkylamines; N-substituted imidazoles; Organic oxides; Organopnictogen compounds; Sulfenyl compounds; Tetrahydroisoquinolines; Thiophenol ethers,1-hydroxy-2-unsubstituted benzenoid; Alpha-amino acid; Alpha-amino acid or derivatives; Amine; Amino acid; Amino acid or derivatives; Aralkylamine; Aromatic heteropolycyclic compound; Aryl thioether; Azacycle; Azole; Benzenoid; Benzylisoquinoline; Carbonyl group; Carboxylic acid; Carboxylic acid derivative; Diarylthioether; Dicarboxylic acid or derivatives; Heteroaromatic compound; Histidine or derivatives; Hydrocarbon derivative; Imidazole; Imidazolyl carboxylic acid derivative; L-alpha-amino acid; Monocyclic benzene moiety; N-substituted imidazole; Organic nitrogen compound; Organic oxide; Organic oxygen compound; Organonitrogen compound; Organooxygen compound; Organopnictogen compound; Organosulfur compound; Phenol; Primary aliphatic amine; Primary amine; Secondary aliphatic amine; Secondary amine; Sulfenyl compound; Tetrahydroisoquinoline; Thioether; Thiophenol ether,Aromatic heteropolycyclic compounds,""
